﻿Shoppable Service,CPT,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
XRAY MNDBL COMPL MINIMUM 4 VIEWS,70110,$521.87 ,N/A,N/A,N/A
XRAY FACIAL B1S COMPL MINIMUM 3 VIEWS,70150,$742.69 ,N/A,N/A,N/A
XRAY NSL B1S COMPL MINIMUM 3 VIEWS,70160,$348.26 ,N/A,N/A,N/A
XRAY OF NECK SOFT TISSUE,70360,"$1,014.77 ",N/A,N/A,N/A
CT HEAD/BRN C-MATRL,70450,"$3,036.66 ",N/A,N/A,N/A
CT HEAD/BRN C+ MATRL,70460,"$4,711.42 ",N/A,N/A,N/A
CT HEAD/BRN C-/C+,70470,"$7,507.13 ",N/A,N/A,N/A
CT ORBIT SELLA/POST FOSSA/EAR C-MATRL,70480,"$1,735.24 ",N/A,N/A,N/A
CT ORBIT SELLA/POST FOSSA/EAR C+ MATRL,70481,"$3,533.11 ",N/A,N/A,N/A
CT SCAN MAXLFCL AREA C-MATRL-SINUS  AREA,70486,"$2,855.73 ",N/A,N/A,N/A
CT MAXLFCL AREA C+ MATRL,70487,"$2,429.32 ",N/A,N/A,N/A
CT SOFT TISS NCK C-MATRL,70490,"$2,993.29 ",N/A,N/A,N/A
CT SOFT TISS NCK C+ MATRL,70491,"$3,471.46 ",N/A,N/A,N/A
CT ANGIOGRAPHY  HEAD W/CONTRAST/NONCONTRAST,70496,"$2,946.76 ",N/A,N/A,N/A
"Computed tomographic angiography, neck, with contrast materi..",70498,"$2,669.67 ",N/A,N/A,N/A
XRAY CH 2 VIEWS FRNT&LAT,71020,$691.09 ,N/A,N/A,N/A
"Radiologic examination, chest; single view",71045,$444.07 ,N/A,N/A,N/A
"Radiologic examination, chest; 2 views",71046,$691.09 ,N/A,N/A,N/A
XRAY RIBS UNI 2 VIEWS,71100,$392.00 ,N/A,N/A,N/A
XRAY RIBS UNI W/POSTEROANT CH 3 VIEWS,71101,$718.86 ,N/A,N/A,N/A
XRAY RIBS UNI W/POSTEROANT CH 4 VIEWS,71101,$958.48 ,N/A,N/A,N/A
XRAY RIBS Bl W/POSTEROANT  CH MINIMUM 4 VIEWS,71111,$911.53 ,N/A,N/A,N/A
XRAY STERNUM MINIMUM 2 VIEWS,71120,$379.16 ,N/A,N/A,N/A
CT THORAX W/O CONTRAST MATERIAL,71250,"$3,145.39 ",N/A,N/A,N/A
CT THORAX C+ MATRL,71260,"$4,121.80 ",N/A,N/A,N/A
CT THORAX C-/C+,71270,"$4,296.22 ",N/A,N/A,N/A
CT ANGIOGRAPHY CHEST W/CONTRAST/NONCONTRAST,71275,"$4,417.91 ",N/A,N/A,N/A
XRAY SPI CRV 2/3 VIEWS,72040,$611.08 ,N/A,N/A,N/A
XRAY SPI CRV MINIMUM 4 VIEWS,72050,$728.79 ,N/A,N/A,N/A
XRAY SPI THRC 2 VIEWS,72070,$403.10 ,N/A,N/A,N/A
XRAY SPI THRC 3 VIEWS,72072,$824.24 ,N/A,N/A,N/A
XRAY SPI LUMBOSAC 2/3 VIEWS,72100,$867.62 ,N/A,N/A,N/A
XRAY SPI LUMBOSAC MINIMUM 4 VIEWS,72110,"$1,179.96 ",N/A,N/A,N/A
CT CRV SPI C-MATRL,72125,"$3,649.19 ",N/A,N/A,N/A
CT THRC SPI C-MATRL,72128,"$3,317.11 ",N/A,N/A,N/A
CT LUMBAR SPINE W/O CONTRAST MATERIAL,72131,"$4,346.31 ",N/A,N/A,N/A
CT LMBR SPIC+ MATRL,72132,"$5,411.90 ",N/A,N/A,N/A
XRAY PELVIS 1/2 VIEWS,72170,$563.97 ,N/A,N/A,N/A
CT PELVIS C-MATRL,72192,"$4,131.58 ",N/A,N/A,N/A
CT PELVIS C+ MATRL,72193,"$2,725.88 ",N/A,N/A,N/A
XRAY SACRUM&COCCYX  MINIMUM 2 VIEWS,72220,$422.02 ,N/A,N/A,N/A
XRAY CLAV COMPL,73000,$415.07 ,N/A,N/A,N/A
XRAY SCAPULA COMPL,73010,$479.56 ,N/A,N/A,N/A
XRAY SHO 1 VIEW,73020,$343.82 ,N/A,N/A,N/A
XRAY SHO COMPL MINIMUM 2 VIEWS,73030,$580.31 ,N/A,N/A,N/A
XRAY HUM MINIMUM 2 VIEWS,73060,$546.61 ,N/A,N/A,N/A
XRAY ELBW 2 VIEWS,73070,$348.26 ,N/A,N/A,N/A
XRAY ELBW COMPL MINIMUM 3 VIEWS,73080,$501.48 ,N/A,N/A,N/A
XRAY F/ARM 2 VIEWS,73090,$260.28 ,N/A,N/A,N/A
XRAY WRST 2 VIEWS,73100,$561.88 ,N/A,N/A,N/A
XRAY WRST COMPL MINIMUM 3 VIEWS,73110,$545.32 ,N/A,N/A,N/A
XRAY HAND 2 VIEWS,73120,$478.54 ,N/A,N/A,N/A
XRAY HAND MINIMUM 3 VIEWS,73130,$618.14 ,N/A,N/A,N/A
XRAY Fingers MINIMUM 2 VIEWS,73140,$529.25 ,N/A,N/A,N/A
