CPT,Description,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
10021,450  FINE NEEDLE ASPIRATION W/O IMAGING GUIDANCE,$860.44 ,#N/A,#N/A,N/A
10060,450  INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,$649.37 ,#N/A,#N/A,N/A
10061,450  INCISION&DRAINAGE ABSCESS COMPLICATED/MULTIPLE,"$1,206.65 ",#N/A,#N/A,N/A
10080,450  INCISION & DRAINAGE PILONIDAL CYST SIMPLE,$693.25 ,#N/A,#N/A,N/A
10081,450  INCISION & DRAINAGE PILONIDAL CYST COMPLICATED,"$1,142.89 ",#N/A,#N/A,N/A
10120,450  INCISION&REMOVAL FOREIGN BODY SUBQ TISS SMPL,$695.92 ,#N/A,#N/A,N/A
10121,450  INCISION&REMOVAL FOREIGN BODY SUBQ TISS COMP,"$1,248.56 ",#N/A,#N/A,N/A
10140,450  l&D HEMATOMA SEROMNFLUID COLLECTION,$795.00 ,#N/A,#N/A,N/A
10160,450  PUNCTURE ASPIRATION ABSCESS HEMATOMA BULLNCYST,$644.29 ,#N/A,#N/A,N/A
10180,"450  Incision and drainage, complex, postoperative wound infection","$1,203.85 ",#N/A,#N/A,N/A
11010,450  DBRDMT W/RMVL FM FX&/DISLC SKIN&SUBQ TISSUS,"$3,403.37 ",#N/A,#N/A,N/A
11011,450  DBRDMT W/RMVL FM FX&/DISLC SKN SUBQ T/M/F MUSC,$390.44 ,#N/A,#N/A,N/A
11040,450  DEBRIDEMENT  SKIN PARTIAL THICKNESS,$305.41 ,#N/A,#N/A,N/A
11042,450  REMOVAL DAMAGED SKIN AND UNDERLYING TISSUE,$381.75 ,#N/A,#N/A,N/A
11045,450  DBRDMT SUBCUTANEOUS TISSUE EA ADDL 20 SQ CM,$302.51 ,#N/A,#N/A,N/A
11055,450  PARING/CUTTING BENIGN HYPERKERATOTIC LESION 1,$216.17 ,#N/A,#N/A,N/A
11056,450  PARING/CUTTING BENIGN HYPERKERATOTIC LESION 2-4,$271.53 ,#N/A,#N/A,N/A
11100,450  BX SKIN SUBCUTANEOUS&/MUCOUS MEMBRANE 1 LESION,$586.53 ,#N/A,#N/A,N/A
11200,450  REMOVAL SK TGS MLT FIBRQ TAGS ANY AREA UP&W/15<,$435.54 ,#N/A,#N/A,N/A
11401,450  EXC 89 LESION MRGN XCP SK TG T/NL 0.6-1.0 CM,"$1,305.80 ",#N/A,#N/A,N/A
11402,450  EXC 89 LESION MRGN XCP SK TG T/NL 1.1-2.0 CM,"$1,372.56 ",#N/A,#N/A,N/A
11404,450  EXC 89 LES MRGN XCP SK TG T/NL 3.1-4.0 CM,"$1,238.95 ",#N/A,#N/A,N/A
11406,450  EXC 89 LESION MRGN XCP SK TG T/NL >4.0 CM,"$2,942.94 ",#N/A,#N/A,N/A
11420,361  EXC 89 LESION MRGN XCP SK TG S/N/H/F/G 0.5 CM/<,"$1,013.96 ",#N/A,#N/A,N/A
11422,450  EXC 89 LES MRGN XCP SK TG S/N/H/F/G 1.1-2.0CM,$864.17 ,#N/A,#N/A,N/A
11423,450  EXC 89 LES MRGN XCP SK TG S/N/H/F/G 2.1-3.0CM,"$1,006.93 ",#N/A,#N/A,N/A
11441,450  EXC 89 LES MRGN XCP SK TG F/E/E/N/L/M 0.6-1.0CM,"$1,757.40 ",#N/A,#N/A,N/A
11720,450  DEBRIDEMENT  NAIL ANY METHOD 1-5,$169.68 ,#N/A,#N/A,N/A
11730,450  AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,$432.08 ,#N/A,#N/A,N/A
11732,450  AVULSION NAIL PLATE PARTIAL/COMP SIMPLE EA ADDL,$212.84 ,#N/A,#N/A,N/A
11740,450  EVACUATION SUBUNGUAL HEMATOMA,$449.87 ,#N/A,#N/A,N/A
11750,450  EXCISION NAIL MATRIX PERMANENT REMOVAL,$921.42 ,#N/A,#N/A,N/A
11760,450  REPAIR NAIL BED,$790.05 ,#N/A,#N/A,N/A
11765,450  WEDGE EXCISION SKIN NAIL FOLD,$506.69 ,#N/A,#N/A,N/A
11771,450  EXCISION PILONIDAL CYST/SINUS EXTENSIVE,$440.75 ,#N/A,#N/A,N/A
11982,"174 Removal, non-biodegradable drug delivery implant",$679.31 ,#N/A,#N/A,N/A
12001,450  SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/<,$631.62 ,#N/A,#N/A,N/A
12002,450  SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM,$640.30 ,#N/A,#N/A,N/A
12004,450  SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM,$737.49 ,#N/A,#N/A,N/A
12005,450  SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 12.6-20.0CM,$978.66 ,#N/A,#N/A,N/A
12006,450  SMPL RPR SCALP/NECK/AX/GENIT/TRUNK 20.1-30.0CM,"$1,624.02 ",#N/A,#N/A,N/A
12007,450  SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK >30.0CM,"$2,022.84 ",#N/A,#N/A,N/A
12011,450  SIMPLE REPAIR F/E/E/N/L/M 2.5CM/<,$743.89 ,#N/A,#N/A,N/A
12013,450  SIMPLE REPAIR F/E/E/N/L/M 2.6CM-5.0CM,$838.03 ,#N/A,#N/A,N/A
12014,450  SIMPLE REPAIR F/E/E/N/L/M 5.1CM-7.5CM,"$1,063.89 ",#N/A,#N/A,N/A
